"SLIGAR","Jenna","USA","F","03C001A",0.00,0,29.8,"87","G3",0.235,32
"SLIGAR","Jenna","USA","F","03C001A",43.00,0,0.0,"87","G3",13.000,34
"SPARKS","Brian","USA","M","03C001A",0.00,0,44.1,"79","M1",0.255,35
"SPARKS","Brian","USA","M","03C001A",56.50,0,0.0,"79","M1",11.250,36
"STALLINGS","Ric","USA","M","03C001A",0.00,4020,0.0,"71","M2",0.000,0
"STANGE","Stephanie","USA","F","03C001A",46.50,0,0.0,"70","W2",13.000,34
"STISHER","Seth","USA","M","03C001A",46.50,0,0.0,"75","OM",13.000,36
"SULLIVAN","Chris","USA","M","03C001A",61.50,0,0.0,"75","OM",10.750,36
"SURDEJ","Jeff","USA","M","03C001A",0.00,0,49.8,"77","M2",0.255,35
"SURDEJ","Jeff","USA","M","03C001A",56.00,0,0.0,"77","M2",11.250,36
"SUSI","Billy","USA","M","03C001A",58.00,0,0.0,"85","M1",11.250,36
"SWIFT","Courtney","USA","F","03C001A",0.00,0,29.2,"88","G3",0.235,32
"TAYLOR","Clarke","USA","M","03C001A",0.00,0,52.7,"85","M1",0.255,35
"TODD","Joy","USA","F","03C001A",0.00,0,38.7,"86","G3",0.235,32
"TODD","Joy","USA","F","03C001A",46.00,0,0.0,"86","G3",13.000,34
"TODD","Tenille","USA","F","03C001A",50.00,0,0.0,"85","W1",12.000,34
"TRANCHITA","James","USA","M","03C001A",0.00,0,45.5,"84","M1",0.255,35
"TRAPP","Ian","USA","M","03C001A",0.00,0,43.9,"87","B3",0.255,32
"TRAPP","Ian","USA","M","03C001A",55.00,0,0.0,"87","B3",11.250,36
"TRAPP","Lindsey","USA","F","03C001A",0.00,0,40.4,"82","W1",0.235,34
"TRAPP","Lindsey","USA","F","03C001A",0.00,3970,0.0,"82","W1",0.000,0
"TRAPP","Lindsey","USA","F","03C001A",51.50,0,0.0,"82","W1",12.000,34
"TYLER","Elyse","USA","F","03C001A",0.00,0,31.9,"75","W2",0.235,32
"VASBINDER","Kelsey","USA","F","03C001A",0.00,0,38.4,"84","W1",0.235,34
"VAUGHAN","Kenny","USA","M","03C001A",0.00,0,47.4,"69","M2",0.255,35
"WADNAL","Renae","USA","F","03C001A",0.00,4870,0.0,"83","W1",0.000,0
"WALKER","Robert","USA","M","03C001A",0.00,0,43.4,"81","M1",0.255,35
"WALKER","Robert","USA","M","03C001A",44.00,0,0.0,"81","M1",13.000,36
"WALLACE","Ham","USA","M","03C001A",0.00,0,40.1,"54","M4",0.235,32
"WALTERS","Ricky","USA","M","03C001A",50.00,0,0.0,"82","M1",12.000,36
"WANNAMAKER","Dray","USA","M","03C001A",0.00,0,41.9,"72","M2",0.255,35
"WANNAMAKER","Dray","USA","M","03C001A",51.50,0,0.0,"72","M2",12.000,36
"WATERS","Brandon","USA","M","03C001A",0.00,0,50.2,"81","M1",0.255,35
"WEBB","Greg","USA","M","03C001A",0.00,0,42.7,"63","M3",0.235,34
"WENZEL","Norman","USA","M","03C001A",0.00,0,46.3,"68","M2",0.255,35
"WESTOVER","Jenny","USA","F","03C001A",0.00,0,35.5,"82","W1",0.235,34
"WESTOVER","Jenny","USA","F","03C001A",45.00,0,0.0,"82","W1",13.000,34
"WHETSEL","Kirby","USA","M","03C001A",0.00,0,51.4,"68","M2",0.235,35
"WHETSEL","Kirby","USA","M","03C001A",46.00,0,0.0,"68","M2",13.000,36
"WILLIAMS","Mandi","USA","F","03C001A",0.00,0,34.5,"87","G3",0.235,32
"WILLIAMS","Mandi","USA","F","03C001A",52.00,0,0.0,"87","G3",12.000,34
"WILSON","Tomlin","USA","M","03C001A",0.00,8360,0.0,"87","B3",0.000,0
"WILSON","Tomlin","USA","M","03C001A",43.50,0,0.0,"87","B3",13.000,36
"WINGERTER","Dave","USA","M","03C001A",0.00,0,47.3,"81","M1",0.255,35
"WINGERTER","Dave","USA","M","03C001A",48.50,0,0.0,"81","M1",12.000,36
"WINTER","Terry","USA","M","03C001A",68.00,0,0.0,"80","OM",10.250,36
"WINTER","Windy","USA","F","03C001A",44.00,0,0.0,"80","W1",13.000,34
"WINTTER","Skip","USA","M","03C001A",0.00,0,41.1,"88","B3",0.255,32
"WITHROW","Jenny","USA","F","03C001A",0.00,0,31.6,"72","W2",0.235,34
"WITHROW","Kevin","USA","M","03C001A",0.00,0,52.2,"69","M2",0.255,35
"WITHROW","Kevin","USA","M","03C001A",52.00,0,0.0,"69","M2",12.000,36
"WOO","Renee","USA","F","03C001A",44.50,0,0.0,"84","W1",13.000,34
"YODER","Michael","USA","M","03C001A",44.00,0,0.0,"68","M2",13.000,36
"YOUNG","Heather","USA","F","03C001A",47.25,0,0.0,"75","W2",13.000,34
"ZIMLICH","Carey","USA","M","03C001A",0.00,0,41.2,"55","M4",0.235,32
"ZIMLICH","Daniel","USA","M","03C001A",0.00,0,40.1,"88","B3",0.255,32
"ZOELLNER","Troy","USA","M","03C001A",0.00,0,52.1,"68","M2",0.255,35
