"KEUSSEOGLOU","Alexandre","GRE","M","02AUT04",45.50,"",13.000,55
"KEUSSEOGLOU","Alexandre","GRE","M","02sui09",50.50,"",12.000,55
"KEUSSEOGLOU","Alexandre","GRE","M","02sui09",50.50,"",12.000,55
"KIOSSEOGLOU","Alekos","POR","M","02GRE04a",48.50,"59",12.000,55
"KIRCHLECHNER","Michael","GER","M","02GER02",44.00,"",13.000,55
"KLANJSEK-BRATKE","Edmond","AUT","M","02AUT02",55.50,"61",11.250,55
"KLANJSEK-BRATKE","Edmond","AUT","M","02AUT03",56.50,"61",11.250,55
"KLANJSEK-BRATKE","Edmond","AUT","M","02AUT03",59.25,"61",11.250,55
"KLANJSEK-BRATKE","Edmond","AUT","M","02AUT04",53.00,"61",12.000,55
"KLANJSEK-BRATKE","Edmond","AUT","M","02AUT04",49.50,"61",12.000,55
"KLANJSEK-BRATKE","Edmond","AUT","M","02aut01",54.00,"61",12.000,55
"KLANJSEK-BRATKE","Edmond","AUT","M","02aut01",56.50,"61",11.250,55
"KLANJSEK-BRATKE","Edmond","AUT","M","02aut01",57.00,"61",11.250,55
"KOHLER","Theodor","GER","M","02AUT04",51.00,"48",12.000,55
"KOHLER","Theodor","GER","M","02AUT04",46.00,"48",13.000,55
"KOHLER","Theodor","GER","M","02GER02",49.50,"48",12.000,55
"KOHLER","Theodor","GER","M","02GER02",45.00,"48",13.000,55
"KORNEV","Stanislav","RUS","M","02AUT04",55.25,"66",11.250,55
"KORNEV","Stanislav","RUS","M","02AUT04",53.00,"66",12.000,55
"KOSCH","Bernhard","AUT","M","02AUT04",44.50,"65",13.000,55
"KRESSMANN","Marc","FRA","M","02FRA16",45.00,"62",13.000,55
"KRIBS","Romain","LUX","M","02sui04",49.00,"",12.000,55
"KRIBS","Romain","LUX","M","02sui04",44.50,"",13.000,55
"KRIBS","Romain","LUX","M","02sui05",44.00,"62",13.000,55
"KURER","Bernard","SUI","M","02sui04",56.50,"54",11.250,55
"KURER","Bernard","SUI","M","02sui04",56.50,"54",11.250,55
"KURER","Bernard","SUI","M","02sui05",50.50,"54",12.000,55
"KURER","Bernard","SUI","M","02sui05",57.00,"54",11.250,55
"KURER","Bernard","SUI","M","02sui09",56.00,"54",11.250,55
"KURER","Bernard","SUI","M","02sui09",55.50,"54",11.250,55
"LABROU","Andreas","NOV","M","02GRE03",43.00,"",13.000,55
"LABROU","Loukas","NOV","M","02GRE03",43.50,"88",13.000,55
"LABROU","Loukas","NOV","M","02GRE03",48.50,"88",12.000,55
"LABROU","Loukas","NOV","M","02gre07",44.00,"88",13.000,55
"LABROU","Loukas","NOV","M","02gre07",45.00,"88",13.000,55
"LACOTE","Bruno","FRA","M","02FRA01",55.00,"57",11.250,55
"LACOTE","Bruno","FRA","M","02FRA01",50.50,"57",12.000,55
"LACOTE","Bruno","FRA","M","02FRA01",50.50,"57",12.000,55
"LACOTE","Bruno","FRA","M","02FRA16",52.00,"57",12.000,55
"LACOTE","Bruno","FRA","M","02FRA16",44.50,"57",13.000,55
"LACOTE","Bruno","FRA","M","02FRA16",52.50,"57",12.000,55
"LACOTE","Bruno","FRA","M","02FRA50",49.00,"57",12.000,55
"LACOTE","Bruno","FRA","M","02FRA50",49.50,"57",12.000,55
"LAGOSTINA","Daniele","ITA","M","02ITA02",48.50,"60",12.000,55
"LAGOSTINA","Daniele","ITA","M","02ITA02",44.50,"60",13.000,55
"LAGOSTINA","Daniele","ITA","M","02ITA02",50.00,"60",12.000,55
"LAMBROU","Loukas","GRE","M","02BEL08",45.00,"88",13.000,55
"LAMMI","Jouko","FIN","M","02AUT04",56.00,"52",11.250,55
"LAMMI","Jouko","FIN","M","02AUT04",56.00,"52",11.250,55
"LANZANI","Christian","FRA","M","02FRA01",47.00,"49",13.000,55
"LANZANI","Christian","FRA","M","02FRA01",47.00,"49",13.000,55
"LANZANI","Christian","FRA","M","02FRA01",43.50,"49",13.000,55
"LANZANI","Christian","FRA","M","02FRA16",50.00,"49",12.000,55
"LANZANI","Christian","FRA","M","02FRA50",45.50,"49",13.000,55
"LANZANI","Christian","FRA","M","02sui05",44.50,"49",13.000,55
"LANZANI","Christian","FRA","M","02sui05",46.50,"49",13.000,55
"LAVAL","Didier","FRA","M","02FRA05",43.00,"50",13.000,55
"LEDL","Wolfgang","AUT","M","02aut01",44.00,"",13.000,55
"LEDL","Wolfgang","AUT","M","02aut01",45.25,"",13.000,55
"LEFOUR","Christophe","FRA","M","02BGN04",52.50,"66",12.000,55
"LEITNER","Wolfgang","AUT","M","02AUT02",44.00,"63",13.000,55
"LEITNER","Wolfgang","AUT","M","02aut01",42.00,"63",14.250,55
"LEITNER","Wolfgang","AUT","M","02aut01",44.00,"63",13.000,55
"LEMIRE","Alain","FRA","M","02FRA01",52.00,"64",12.000,55
"LEMIRE","Alain","FRA","M","02FRA01",50.50,"64",12.000,55
"LEMIRE","Alain","FRA","M","02FRA01",52.00,"64",12.000,55
"LIKHATCHEV","Boris","RUS","M","02FRA01",62.00,"",10.750,55
"LIKHATCHEV","Boris","RUS","M","02FRA01",55.50,"",11.250,55
"LIKHATCHEV","Boris","RUS","M","02FRA01",59.00,"",11.250,55
"LILLIS","Stuart","GBR","M","02gbr07",44.00,"",13.000,55
"LILLIS","Stuart","GBR","M","02gbr07",44.00,"",13.000,55
"LILLIS","Stuart","GBR","M","02gbr07",45.00,"",13.000,55
"LIMBRICK","Alan","GBR","M","02gbr12",50.00,"",12.000,55
"LLISSO","Philippe","FRA","M","02FRA50",47.00,"",13.000,55
"LLISSO","Philippe","FRA","M","02FRA50",43.50,"",13.000,55
"LLOYD","Andre","GBR","M","02GBR09",45.50,"55",13.000,55
"LUZZERI","Fedele","ITA","M","02ITA02",48.50,"58",12.000,55
"LUZZERI","Fedele","ITA","M","02ITA02",49.50,"58",12.000,55
"LUZZERI","Fedele","ITA","M","02ITA02",47.50,"58",13.000,55
"LUZZERI","Fedele","ITA","M","02ITA10",51.00,"58",12.000,55
"LUZZERI","Fedele","ITA","M","02ITA10",43.50,"58",13.000,55
"LUZZERI","Fedele","ITA","M","02ITA13",45.00,"58",13.000,55
"LUZZERI","Fedele","ITA","M","02ITA13",51.50,"58",12.000,55
"LUZZERI","Fedele","ITA","M","02ita11",47.00,"58",13.000,55
"LUZZERI","Fedele","ITA","M","02ita11",50.50,"58",12.000,55
"LUZZERI","Fedele","ITA","M","02ita17",53.00,"58",12.000,55
"LUZZERI","Fedele","ITA","M","02ita17",53.00,"58",12.000,55
"LUZZERI","Matteo","ITA","M","02BEL08",51.00,"88",12.000,55
"LUZZERI","Matteo","ITA","M","02BEL08",49.50,"88",12.000,55
"LUZZERI","Matteo","ITA","M","02FRA10",46.00,"88",13.000,55
"LUZZERI","Matteo","ITA","M","02FRA10",50.00,"88",12.000,55
"LUZZERI","Matteo","ITA","M","02ITA02",47.00,"88",13.000,55
"LUZZERI","Matteo","ITA","M","02ITA02",45.00,"88",13.000,55
"LUZZERI","Matteo","ITA","M","02ITA02",50.50,"88",12.000,55
"LUZZERI","Matteo","ITA","M","02ITA05",51.00,"88",12.000,55
"LUZZERI","Matteo","ITA","M","02ITA05",50.50,"88",12.000,55
"LUZZERI","Matteo","ITA","M","02ITA10",44.50,"88",13.000,55
"LUZZERI","Matteo","ITA","M","02ITA10",44.00,"88",13.000,55
"LUZZERI","Matteo","ITA","M","02ITA13",50.00,"88",12.000,55
"LUZZERI","Matteo","ITA","M","02ITA13",50.00,"88",12.000,55
"LUZZERI","Matteo","ITA","M","02ita11",50.50,"88",12.000,55
"LUZZERI","Matteo","ITA","M","02ita11",46.50,"88",13.000,55
"LUZZERI","Matteo","ITA","M","02ita16",48.50,"88",12.000,55
"LUZZERI","Matteo","ITA","M","02ita16",50.50,"88",12.000,55
"LUZZERI","Matteo","ITA","M","02ita17",51.50,"88",12.000,55
"MAGAFOSSIS","Kostas","NOV","M","02gre07",43.50,"",13.000,55
"MAGNIN","Jean-Paul","SUI","M","02FRA12",50.50,"49",12.000,55
"MAGNIN","Jean-Paul","SUI","M","02FRA12",51.00,"49",12.000,55
"MAGNIN","Jean-Paul","SUI","M","02FRA12",52.00,"49",12.000,55
"MAGNIN","Jean-Paul","SUI","M","02SUI01",50.50,"49",12.000,55
"MAGNIN","Jean-Paul","SUI","M","02SUI01",44.50,"49",13.000,55
"MAGNIN","Jean-Paul","SUI","M","02SUI01",43.50,"49",13.000,55
"MAGNIN","Jean-Paul","SUI","M","02sui04",49.50,"49",12.000,55
"MAGNIN","Jean-Paul","SUI","M","02sui04",54.50,"49",11.250,55
"MAGNIN","Jean-Paul","SUI","M","02sui05",55.50,"49",11.250,55
"MAGNIN","Jean-Paul","SUI","M","02sui09",42.50,"49",13.000,55
"MAGNIN","Jean-Paul","SUI","M","02sui09",56.00,"49",11.250,55
"MAIRE","Yves","SUI","M","02sui04",50.00,"",12.000,55
"MAIRE","Yves","SUI","M","02sui04",44.50,"",13.000,55
"MAIRE","Yves","SUI","M","02sui05",47.00,"60",13.000,55
"MAIRE","Yves","SUI","M","02sui05",49.50,"60",12.000,55
"MAIRE","Yves","SUI","M","02sui09",52.50,"",12.000,55
"MAIRE","Yves","SUI","M","02sui09",50.50,"",12.000,55
"MALHOMME","Thierry","FRA","M","02BGN04",59.00,"57",11.250,55
"MALHOMME","Thierry","FRA","M","02FRA01",64.50,"57",10.750,55
"MALHOMME","Thierry","FRA","M","02FRA01",60.50,"57",10.750,55
"MALHOMME","Thierry","FRA","M","02FRA01",58.00,"57",11.250,55
"MANTEGAZZA","Andrea","ITA","M","02ITA05",46.00,"62",13.000,55
"MANTEGAZZA","Andrea","ITA","M","02ITA13",45.00,"62",13.000,55
"MANTEGAZZA","Andrea","ITA","M","02ita11",43.50,"62",13.000,55
"MARINAI","Jean-Luc","FRA","M","02FRA01",50.00,"64",12.000,55
"MARINAI","Jean-Luc","FRA","M","02FRA01",45.50,"64",13.000,55
"MATHIEU","Francois","FRA","M","02FRA01",43.50,"61",13.000,55
"MATHIEU","Francois","FRA","M","02FRA01",43.50,"61",13.000,55
"MATHIEU","Francois","FRA","M","02FRA015",44.00,"61",13.000,55
"MATTOS","Richard","GBR","M","02gbr06",44.00,"",13.000,55
"MAZZOLA","Roberto","ITA","M","02ita03",50.50,"52",12.000,55
"MEROLLA","Stelio","ITA","M","02BEL08",44.50,"88",13.000,55
"MEROLLA","Stelio","ITA","M","02BEL08",47.00,"88",13.000,55
"MEROLLA","Stelio","ITA","M","02ITA02",49.00,"88",12.000,55
"MEROLLA","Stelio","ITA","M","02ITA02",51.00,"88",12.000,55
"MEROLLA","Stelio","ITA","M","02ITA05",50.50,"88",12.000,55
"MEROLLA","Stelio","ITA","M","02ITA05",51.00,"88",12.000,55
"MEROLLA","Stelio","ITA","M","02ITA13",52.00,"88",12.000,55
"MEROLLA","Stelio","ITA","M","02ITA13",43.50,"88",13.000,55
"MEROLLA","Stelio","ITA","M","02ita03",50.00,"88",12.000,55
"MEROLLA","Stelio","ITA","M","02ita11",45.00,"88",13.000,55
"MEROLLA","Stelio","ITA","M","02ita11",45.50,"88",13.000,55
"MISTRIUKOV","Alexander","RUS","M","02AUT04",56.50,"65",11.250,55
"MISTRIUKOV","Alexander","RUS","M","02AUT04",57.00,"65",11.250,55
"MONTERRAT","Rene","FRA","M","02FRA12",43.50,"47",13.000,55
"MONTERRAT","Rene","FRA","M","02sui09",45.00,"47",13.000,55
"MORENO DE CARLOS","Guillermo","ESP","M","02AUT04",44.00,"56",13.000,55
"MORENO DE CARLOS","Guillermo","ESP","M","02POR01",55.00,"",11.250,55
"MORENO DE CARLOS","Guillermo","ESP","M","02POR01",49.50,"",12.000,55
"MULDER","Sylvain","FRA","M","02FRA01",43.00,"50",13.000,55
"MULDER","Sylvain","FRA","M","02FRA16",45.00,"50",13.000,55
"MULDER","Sylvain","FRA","M","02FRA50",46.25,"50",13.000,55
"MULDER","Sylvain","FRA","M","02FRA50",44.50,"50",13.000,55
"NAPOLITANO","Davide","ITA","M","02ita03",44.00,"88",13.000,55
"NAPOLITANO","Davide","ITA","M","02ita11",44.00,"88",13.000,55
"NAPOLITANO","Davide","ITA","M","02ita16",44.00,"88",13.000,55
"NEUBAUER","Walter","AUT","M","02AUT02",56.50,"",11.250,55
"NEUBAUER","Walter","AUT","M","02AUT04",52.50,"62",12.000,55
"NEUBAUER","Walter","AUT","M","02AUT04",43.50,"62",13.000,55
"NEUBAUER","Walter","AUT","M","02aut01",48.00,"62",13.000,55
"NEUBAUER","Walter","AUT","M","02aut01",54.50,"62",11.250,55
"NEUBAUER","Walter","AUT","M","02aut01",48.00,"62",13.000,55
"NEUBAUER","Walter","AUT","M","02sui04",54.50,"62",11.250,55
"NEUBAUER","Walter","AUT","M","02sui04",61.00,"62",10.750,55
"NEUBAUER","Walter","AUT","M","02sui05",56.50,"62",11.250,55
"NEUBAUER","Walter","AUT","M","02sui05",59.00,"62",11.250,55
"NEWBY-RICCI","Anthony","GBR","M","02GBR09",45.00,"42",13.000,55
"NEWBY-RICCI","Anthony","GBR","M","02gbr06",43.00,"42",13.000,55
"NIKITIDIS","Nikolaos","GRE","M","02BEL08",44.00,"88",13.000,55
"NIKITIDIS","Nikolaos","GRE","M","02GRE03",43.00,"88",13.000,55
"OBERLEITNER","Franz","AUT","M","02AUT04",55.25,"55",11.250,55
"OBERLEITNER","Franz","AUT","M","02AUT04",55.00,"55",11.250,55
"OUBELAID","Djamel","FRA","M","02FRA01",47.50,"66",13.000,55
"OUBELAID","Djamel","FRA","M","02FRA01",51.50,"66",12.000,55
"OUBELAID","Djamel","FRA","M","02FRA01",42.50,"66",13.000,55
"OUBELAID","Djamel","FRA","M","02FRA50",49.50,"66",12.000,55
"OUBELAID","Djamel","FRA","M","02FRA50",49.50,"66",12.000,55
"OUBELAID","Djamel","FRA","M","02FRA50",51.50,"66",12.000,55
"PACCAGNELLA","Massimo","ITA","M","02ITA05",45.00,"",13.000,55
"PACCAGNELLA","Massimo","ITA","M","02ITA05",44.50,"",13.000,55
"PECKETT","Tim","GBR","M","02GBR09",50.00,"64",12.000,55
"PEZIN","Patrice","FRA","M","02FRA16",48.50,"54",12.000,55
"PEZIN","Patrice","FRA","M","02FRA16",47.00,"54",13.000,55
"PEZIN","Patrice","FRA","M","02FRA50",44.50,"34",13.000,55
"PEZIN","Patrice","FRA","M","02FRA50",49.00,"34",12.000,55
"PEZIN","Patrice","FRA","M","02FRA50",50.50,"34",12.000,55
"PHILIPS","John","GBR","M","02gbr12",44.00,"48",13.000,55
"PIANA","Giuseppe Luca","ITA","M","02AUT04",51.00,"61",12.000,55
"PIANA","Giuseppe Luca","ITA","M","02ITA10",56.50,"61",11.250,55
"PIANA","Giuseppe Luca","ITA","M","02ITA10",51.50,"61",12.000,55
"PIANA","Giuseppe Luca","ITA","M","02ita17",56.00,"61",11.250,55
"PIANA","Giuseppe Luca","ITA","M","02ita17",51.50,"61",12.000,55
"PILOTAZ","Charles","FRA","M","02FRA16",45.00,"66",13.000,55
"PILOTAZ","Charles","FRA","M","02FRA16",46.25,"66",13.000,55
"PILOTAZ","Charles","FRA","M","02FRA50",43.50,"",13.000,55
"PILOTAZ","Charles","FRA","M","02FRA50",43.50,"",13.000,55
"PORCARI","Marco","ITA","M","02AUT04",49.50,"66",12.000,55
"PORCARI","Marco","ITA","M","02ITA10",54.50,"66",11.250,55
"PORCARI","Marco","ITA","M","02ITA10",50.50,"66",12.000,55
"PROIOS","Evagelos","KAS","M","02GRE04a",44.00,"64",13.000,55
"PURITSCHER","Erwin","USA","M","02AUT02",43.50,"64",13.000,55
"RATHBUN","Gordon","USA","M","02FRA12",57.50,"",11.250,55
"RATHBUN","Gordon","USA","M","02FRA12",55.50,"",11.250,55
"REITBERGER","Toni","GER","M","02sui04",45.00,"55",13.000,55
"REITBERGER","Toni","GER","M","02sui04",45.50,"55",13.000,55
"REITBERGER","Toni","GER","M","02sui05",43.00,"55",13.000,55
"REITBERGER","Toni","GER","M","02sui05",43.50,"55",13.000,55
"REYBIER","Philippe","FRA","M","02AUT04",51.50,"55",12.000,55
"REYBIER","Philippe","FRA","M","02AUT04",49.50,"55",12.000,55
"REYBIER","Philippe","FRA","M","02FRA12",45.50,"55",13.000,55
"REYBIER","Philippe","FRA","M","02FRA12",49.50,"55",12.000,55
"REYBIER","Philippe","FRA","M","02FRA12",49.50,"55",12.000,55
"REYBIER","Philippe","FRA","M","02FRA16",45.50,"55",13.000,55
"REYBIER","Philippe","FRA","M","02FRA16",50.50,"55",12.000,55
"REYBIER","Philippe","FRA","M","02FRA16",57.50,"55",11.250,55
"RIBEIRO SANTOS","Joao Pedro","POR","M","02BEL08",43.00,"89",13.000,55
"RIBEIRO SANTOS","Joao Pedro","POR","M","02BEL08",44.00,"89",13.000,55
"RIVIERE","Francois","FRA","M","02FRA14",43.50,"53",13.000,55
"RONDALLI","Ciro","ITA","M","02ITA02",44.50,"65",13.000,55
"RONDALLI","Ciro","ITA","M","02ITA02",44.50,"65",13.000,55
"RONDALLI","Ciro","ITA","M","02ITA02",45.25,"65",13.000,55
"RONDALLI","Ciro","ITA","M","02ITA05",44.50,"65",13.000,55
"RONDALLI","Ciro","ITA","M","02ITA13",47.00,"65",13.000,55
"RONDALLI","Ciro","ITA","M","02ITA13",50.00,"65",12.000,55
"RONDALLI","Ciro","ITA","M","02ita11",47.00,"65",13.000,55
"SAINTVITEUX","Yves","BEL","M","02BEL07",46.00,"66",13.000,55
"SAINTVITEUX","Yves","BEL","M","02BEL07",51.00,"66",12.000,55
"SARANTIS","Kyriakos","HAL","M","02gre07",42.50,"",13.000,55
"SCHERER","Huub","SUI","M","02sui04",50.50,"",12.000,55
"SCHERER","Huub","SUI","M","02sui04",48.50,"",12.000,55
"SCHERER","Huub","SUI","M","02sui05",52.00,"59",12.000,55
"SCHERER","Huub","SUI","M","02sui05",51.50,"59",12.000,55
"SCHILLE","Joachim","GER","M","02sui04",55.50,"",11.250,55
"SCHILLE","Joachim","GER","M","02sui04",45.50,"",13.000,55
"SCHILLE","Joachim","GER","M","02sui05",50.50,"62",12.000,55
"SCHIPNER","Bojan","GER","M","02BEL08",49.00,"89",12.000,55
"SCHIPNER","Bojan","GER","M","02BEL08",48.50,"89",12.000,55
"SCHIPNER","Thoralf","GER","M","02AUT04",45.50,"64",13.000,55
"SCHMIDT","Helmut","GER","M","02sui05",42.50,"48",13.000,55
"SCHOUTEN","John","","M","02NED07",44.00,"",13.000,55
"SCHROTT","Bernhard","AUT","M","02AUT02",47.00,"52",13.000,55
"SCHROTT","Bernhard","AUT","M","02AUT04",42.00,"52",13.000,55
"SCHROTT","Bernhard","AUT","M","02aut01",47.00,"52",13.000,55
"SCHROTT","Bernhard","AUT","M","02aut01",51.00,"52",12.000,55
"SCHROTT","Bernhard","AUT","M","02aut01",50.00,"52",12.000,55
"SEGERS","Alain","FRA","M","02AUT04",45.50,"54",13.000,55
"SEGERS","Alain","FRA","M","02FRA16",50.00,"54",12.000,55
"SEGERS","Alain","FRA","M","02FRA16",51.00,"54",12.000,55
"SEGERS","Alain","FRA","M","02FRA16",50.50,"54",12.000,55
"SEGERS","Alain","FRA","M","02FRA50",49.50,"54",12.000,55
"SEGERS","Alain","FRA","M","02FRA50",50.00,"54",12.000,55
"SEGERS","Alain","FRA","M","02FRA50",51.00,"54",12.000,55
"SEGUIN","Benoit","FRA","M","02FRA16",50.00,"60",12.000,55
"SEGUIN","Benoit","FRA","M","02FRA16",46.50,"60",13.000,55
"SEGUIN","Benoit","FRA","M","02FRA16",51.00,"60",12.000,55
"SEGUIN","Thierry","FRA","M","02FRA16",56.50,"62",11.250,55
"SEGUIN","Thierry","FRA","M","02FRA16",59.00,"62",11.250,55
"SEGUIN","Thierry","FRA","M","02FRA16",61.50,"62",10.750,55
"SEGUIN","Thierry","FRA","M","02FRA17",52.50,"62",12.000,55
"SEGUIN","Thierry","FRA","M","02FRA17",62.00,"62",10.750,55
"SEGUIN","Thierry","FRA","M","02FRA17",56.00,"62",11.250,55
"SEGUIN","Thierry","FRA","M","02FRA18",56.00,"62",11.250,55
"SEGUIN","Thierry","FRA","M","02FRA18",55.50,"62",11.250,55
"SEGUIN","Thierry","FRA","M","02FRA18",56.00,"62",11.250,55
"SEGUIN","Thierry","FRA","M","02FRA50",54.50,"62",11.250,55
"SEUBERT","Jochen","GER","M","02GER02",49.50,"64",12.000,55
"SEUBERT","Jochen","GER","M","02GER02",43.00,"64",13.000,55
"SEUBERT","Jochen","GER","M","02sui05",56.00,"64",11.250,55
"SEUBERT","Jochen","GER","M","02sui05",55.25,"64",11.250,55
"SHEAD","Don","RSA","M","02RSA06",45.00,"55",13.000,55
"SHEAD","Don","RSA","M","02RSA06",45.00,"55",13.000,55
"SHEAD","Don","RSA","M","02SAF06",45.00,"55",13.000,55
"SHEAD","Don","RSA","M","02SAF06",45.00,"55",13.000,55
"SIGRIST","Urs","SUI","M","02AUT04",50.00,"44",12.000,55
"SIGRIST","Urs","SUI","M","02AUT04",50.00,"44",12.000,55
"SIGRIST","Urs","SUI","M","02ITA02",51.00,"",12.000,55
"SIGRIST","Urs","SUI","M","02ITA02",51.50,"",12.000,55
"SIGRIST","Urs","SUI","M","02ITA05",45.50,"",13.000,55
"SIGRIST","Urs","SUI","M","02ITA05",47.00,"",13.000,55
"SIGRIST","Urs","SUI","M","02ita17",52.00,"",12.000,55
"SIGRIST","Urs","SUI","M","02ita17",51.50,"",12.000,55
"SIGRIST","Urs","SUI","M","02sui04",50.50,"",12.000,55
"SIGRIST","Urs","SUI","M","02sui04",51.00,"",12.000,55
"SIGRIST","Urs","SUI","M","02sui05",52.50,"44",12.000,55
"SIGRIST","Urs","SUI","M","02sui05",53.00,"44",12.000,55
"SKANDE","Ulf","SWE","M","02AUT04",56.00,"53",11.250,55
"SKANDE","Ulf","SWE","M","02AUT04",56.00,"53",11.250,55
"SLATER","Colin","GBR","M","02AUT04",43.50,"43",13.000,55
"SLATER","Colin","GBR","M","02AUT04",44.50,"43",13.000,55
"SLATER","Colin","GBR","M","02GBR09",44.50,"43",13.000,55
"SLATER","Colin","GBR","M","02GBR15",46.00,"43",13.000,55
"SLATER","Colin","GBR","M","02GBR15",49.00,"43",12.000,55
"SLATER","Colin","GBR","M","02GBR15",49.00,"43",12.000,55
"SLATER","Colin","GBR","M","02gbr06",47.00,"43",13.000,55
"SLATER","Colin","GBR","M","02gbr06",48.50,"43",12.000,55
"SLATER","Colin","GBR","M","02gbr06",46.00,"43",13.000,55
"SODERBERG","Morgan","SWE","M","02AUT04",55.50,"54",11.250,55
"SODERBERG","Morgan","SWE","M","02AUT04",56.00,"54",11.250,55
"SPRENGER","Ernst","SUI","M","02ITA02",51.00,"50",12.000,55
"SPRENGER","Ernst","SUI","M","02ITA02",45.00,"50",13.000,55
"SPRENGER","Ernst","SUI","M","02ITA02",51.00,"50",12.000,55
"SPRENGER","Ernst","SUI","M","02ITA05",51.00,"50",12.000,55
"SPRENGER","Ernst","SUI","M","02ITA05",50.00,"50",12.000,55
"SPRENGER","Ernst","SUI","M","02sui04",50.50,"50",12.000,55
"SPRENGER","Ernst","SUI","M","02sui04",51.00,"50",12.000,55
"SPRENGER","Ernst","SUI","M","02sui05",52.00,"50",12.000,55
"SPRENGER","Ernst","SUI","M","02sui05",56.00,"50",11.250,55
"STADLBAUR","Alain","BEL","M","02sui09",46.00,"64",13.000,55
"STADLBAUR","Alain","BEL","M","02sui09",44.00,"64",13.000,55
"STEINWALD","Kurt","AUT","M","02AUT02",49.00,"58",12.000,55
"STEINWALD","Kurt","AUT","M","02AUT04",49.00,"58",12.000,55
"STEINWALD","Kurt","AUT","M","02aut01",50.50,"58",12.000,55
"STEINWALD","Kurt","AUT","M","02aut01",52.00,"58",12.000,55
"STEINWALD","Kurt","AUT","M","02aut01",50.00,"58",12.000,55
"SVENSSON","Peter","SWE","M","02AUT04",42.00,"61",13.000,55
"TAMANZA","Sergio","ITA","M","02ita17",50.50,"59",12.000,55
"TAMANZA","Sergio","ITA","M","02ita17",42.00,"59",13.000,55
"TOPHAM","Rodney","RSA","M","02RSA06",49.00,"54",12.000,55
"TOPHAM","Rodney","RSA","M","02RSA06",50.50,"54",12.000,55
"TOPHAM","Rodney","RSA","M","02RSA07",49.50,"54",12.000,55
"TOPHAM","Rodney","RSA","M","02SAF06",49.00,"54",12.000,55
"TOPHAM","Rodney","RSA","M","02SAF06",50.50,"54",12.000,55
"TOPHAM","Rodney","RSA","M","02SAF08",49.50,"54",12.000,55
"TRAUBE","Alain","FRA","M","02FRA16",44.50,"52",13.000,55
"TRAUBE","Alain","FRA","M","02FRA18",46.50,"52",13.000,55
"TRAUBE","Alain","FRA","M","02FRA18",50.00,"52",12.000,55
"TRAUBE","Alain","FRA","M","02FRA18",49.50,"52",12.000,55
"VALDERRAMA","Luis","ESP","M","02GBR15",44.50,"65",13.000,55
"VALDERRAMA","Luis","ESP","M","02GBR15",49.00,"65",12.000,55
"VALDERRAMA","Luis","ESP","M","02GBR15",46.00,"65",13.000,55
"VALDERRAMA","Luis","ESP","M","02gbr06",49.00,"",12.000,55
"VALDERRAMA","Luis","ESP","M","02gbr06",46.00,"",13.000,55
"VASSALLO","Sergio","ITA","M","02ITA02",44.50,"53",13.000,55
"VASSALLO","Sergio","ITA","M","02ITA02",51.00,"53",12.000,55
"VASSALLO","Sergio","ITA","M","02ITA05",46.00,"53",13.000,55
"VASSALLO","Sergio","ITA","M","02ITA05",44.00,"53",13.000,55
"VASSALLO","Sergio","ITA","M","02ITA10",49.00,"53",12.000,55
"VASSALLO","Sergio","ITA","M","02ITA10",51.00,"53",12.000,55
"VASSALLO","Sergio","ITA","M","02ITA13",47.00,"53",13.000,55
"VASSALLO","Sergio","ITA","M","02ITA13",50.50,"53",12.000,55
"VASSALLO","Sergio","ITA","M","02ita11",49.00,"53",12.000,55
"VASSALLO","Sergio","ITA","M","02ita11",49.00,"53",12.000,55
"VERNEUIL","Patrick","FRA","M","02FRA01",53.00,"58",12.000,55
"VERNEUIL","Patrick","FRA","M","02FRA16",56.00,"58",11.250,55
"VERNEUIL","Patrick","FRA","M","02FRA16",58.00,"58",11.250,55
"VERNEUIL","Patrick","FRA","M","02FRA16",51.00,"58",12.000,55
"VERNEUIL","Patrick","FRA","M","02FRA50",55.50,"58",11.250,55
"VERNEUIL","Patrick","FRA","M","02FRA50",53.00,"58",12.000,55
"VIEL","Bruno","FRA","M","02FRA01",44.00,"66",13.000,55
"VIEL","Bruno","FRA","M","02FRA01",48.50,"66",12.000,55
"VIEL","Bruno","FRA","M","02FRA01",47.50,"66",13.000,55
"VIEL","Bruno","FRA","M","02FRA50",50.50,"66",12.000,55
"VIEL","Bruno","FRA","M","02FRA50",50.50,"66",12.000,55
"VIEL","Bruno","FRA","M","02FRA50",47.50,"66",13.000,55
"VIVES","Frederic","FRA","M","02FRA01",47.00,"61",13.000,55
"VIVES","Frederic","FRA","M","02FRA05",45.00,"61",13.000,55
"VIVES","Frederic","FRA","M","02FRA05",44.50,"61",13.000,55
"VIVES","Frederic","FRA","M","02FRA14",45.00,"61",13.000,55
"VIVES","Frederic","FRA","M","02FRA16",42.50,"61",13.000,55
"VIVES","Frederic","FRA","M","02FRA16",45.00,"61",13.000,55
"VLASOV","Valery","BLR","M","02BEL08",42.50,"88",13.000,55
"VLASOV","Valery","BLR","M","02BEL08",44.50,"88",13.000,55
"VLISSIDIS","Yiannis","POH","M","02GRE04a",43.50,"",13.000,55
"VLISSIDIS","Yiannis","POH","M","02GRE04a",45.00,"",13.000,55
"VOS","Gerrit","NED","M","02BEL07",44.00,"46",13.000,55
"VOS","Gerrit","NED","M","02NED07",44.00,"",13.000,55
